Back to Work payments Apr - Jun 2020,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Latrobe Valley Worker,76,,58,
,,,,
Total payments for hiring,76,"185,625",58,"138,125"
Payments for accredited training,3,"2,754",,
Total Back to Work payments,79,"188,379",58,"138,125"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
