﻿,Top 10 metropolitan postcodes from 1 July 2022 to 30 June 2023,,
No.,Postcode,Suburb,Number of applications
1,3029,"Hoppers Crossing, Tarneit, Truganina",968
2,3978,"Cardinia, Clyde",918
3,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",786
4,3336,"Aintree, Deanside, Fraser Rise",558
5,3335,"Rockbank, Plumpton, Thornhill Park",469
6,3024,"Mt Cottrell, Wyndham Vale",355
7,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",340
8,3338,"Melton South, Cobblebank, Brookfield",330
9,3750,Wollert,253
10,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",237
