Regional First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3350,"Alfredton, Ballarat, Canadian, Invermay Park, Mt Clear, Mt Helen",348
2,3216,"Belmont, Grovedale, Highton, Marshall, Waurn Ponds",281
3,3690,"Wodonga, West Wodonga",186
4,3630,"Shepparton, Dunkirk, Branditt",183
5,3280,"Dennington, Warrnambool, Warnambool East",168
6,3340,"Bacchus Marsh, Darley, Hopetoun Park, Maddingley",167
7,3550,"Bendigo, Bendigo South, Sandhurst East, Strathdale",163
8,3844,"Traralgon, Carrajung, Loy Yang",159
9,3500,Mildura,156
10,3356,"Sebastopol, Delacombe",153
