﻿,Top 10 postcodes from 1 July 2022 to 30 June 2023,,
No.,Postcode,Suburb,Number of applications
1,3029,"Hoppers Crossing, Tarneit, Truganina",968
2,3978,"Cardinia, Clyde",918
3,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",786
4,3336,"Aintree, Deanside, Fraser Rise",558
5,3335,"Rockbank, Plumpton, Thornhill Park",469
6,3217,"Charlemont, Armstrong Creek, Mount Duneed, Freshwater Creek",377
7,3024,"Mt Cottrell, Wyndham Vale",355
8,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",340
9,3338,"Melton South, Cobblebank, Brookfield",330
10,3750,Wollert,253
