Motor vehicle transfer duty revenue collected,
Year,Revenue ($ million)
2022-23,"1,251.7"
2021-22,"1,305.0"
2020-21,932.0
2019-20,895.4
2018-19,909.0
2017-18,819.2
2016-17,819.2
2015-16,779.7
2014-15,720.1
2013-14,662.4
2012-13,636.0
2011-12,583.7
2010-11,578.8
2009-10,572.6
2008-09,514.7
2007-08,572.8
2006-07,550.1
2005-06,546.8
2004-05,555.3
2003-04,544.0
2002-03,502.2
2001-02,440.0
2000-01,428.4
,
"Note: From 1 July 2002, VicRoads became the principal agent for the collection of duties from the sale and transfer of vehicles.",
