Back to Work payments Oct - Dec 2020,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Latrobe Valley Worker,6,,57,
,,,,
Total payments for hiring,6,"15,000",57,"136,250"
Payments for accredited training,0,0,,
Total Back to Work payments,6,"15,000",57,"136,250"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
