Municipality,Property count, Total unimproved value , Total proportionate tax ,Percentage of total tax
Alpine,"3,553","946,134,066","4,427,966",0.0851
Ararat,843,"161,474,540","891,631",0.0171
Ballarat,"17,948","6,432,408,087","32,802,737",0.6305
Banyule,"14,052","10,171,858,991","71,284,309",1.3701
Bass Coast,"15,361","7,954,171,457","29,871,286",0.5741
Baw Baw,"5,996","2,627,135,498","18,480,517",0.3552
Bayside,"11,988","13,917,681,501","123,120,646",2.3663
Benalla,"1,097","250,789,450","1,387,384",0.0267
Boroondara ,"24,492","25,484,531,640","220,097,465",4.2302
Brimbank ,"25,397","15,484,406,571","129,219,086",2.4836
Buloke ,359,"27,072,568","167,570",0.0032
Campaspe ,"2,775","891,766,249","4,540,777",0.0873
Cardinia ,"14,042","7,238,936,445","63,692,775",1.2242
Casey ,"37,087","22,845,126,283","222,924,605",4.2846
Central Goldfields ,"1,138","180,298,764","655,911",0.0126
Colac Otway ,"4,434","1,950,238,819","6,990,744",0.1344
Corangamite ,"1,311","316,754,759","2,058,900",0.0396
Darebin ,"24,421","16,922,342,093","115,561,481",2.2211
East Gippsland ,"5,439","1,462,844,510","5,488,174",0.1055
Frankston ,"17,997","9,344,260,169","53,604,237",1.0303
Gannawarra ,535,"60,712,322","339,358",0.0065
Glen Eira ,"22,057","17,138,322,791","123,895,764",2.3812
Glenelg ,"1,576","326,263,101","1,948,239",0.0374
Golden Plains ,"1,750","724,093,369","3,668,895",0.0705
Greater Bendigo ,"14,582","5,170,349,339","28,282,020",0.5436
Greater Dandenong ,"25,439","19,450,899,806","215,920,074",4.1499
Greater Geelong ,"45,587","23,439,834,095","139,328,343",2.6779
Greater Shepparton ,"5,905","1,735,718,268","11,520,186",0.2214
Hepburn ,"3,635","1,625,551,292","6,333,951",0.1217
Hindmarsh ,260,"24,083,987","117,136",0.0023
Hobsons Bay ,"14,174","9,654,317,119","74,054,890",1.4233
Horsham ,"1,726","295,831,528","1,893,064",0.0364
Hume ,"26,675","14,851,515,314","150,605,287",2.8946
Indigo ,932,"254,122,296","820,919",0.0158
Kingston ,"22,925","16,932,046,596","142,931,079",2.7471
Knox ,"17,098","11,567,532,974","80,291,113",1.5432
Latrobe ,"7,017","1,692,241,259","11,112,284",0.2136
Loddon ,514,"74,923,131","415,833",0.008
Macedon Ranges ,"5,543","2,806,575,330","13,856,494",0.2663
Manningham ,"12,072","11,341,121,791","90,980,308",1.7486
Mansfield ,"3,565","1,243,272,572","5,245,975",0.1008
Maribyrnong,"15,226","9,943,537,947","87,925,905",1.6899
Maroondah ,"13,456","7,803,657,502","53,005,950",1.0188
Melbourne ,"53,012","35,352,869,544","672,170,480",12.919
Melton ,"24,541","11,210,534,878","99,340,746",1.9093
Merri-Bek ,"27,248","16,738,041,386","106,305,735",2.0432
Mildura ,"5,763","1,304,414,420","7,756,321",0.1491
Mitchell ,"5,285","2,299,072,620","17,775,342",0.3416
Moira ,"3,046","1,058,318,019","5,517,270",0.106
Monash ,"28,396","26,334,973,188","235,380,522",4.524
Moonee Valley ,"17,562","12,433,116,329","81,767,535",1.5716
Moorabool ,"3,705","1,532,314,677","8,955,528",0.1721
Mornington Peninsula ,"40,550","38,729,866,126","248,888,593",4.7836
Mount Alexander ,"3,023","1,073,248,879","3,525,035",0.0678
Moyne ,"1,953","960,411,336","5,327,283",0.1024
Murrindindi ,"1,977","715,531,437","3,247,990",0.0624
Nillumbik ,"3,644","2,400,683,489","24,497,658",0.4708
Northern Grampians ,"1,000","139,934,011","775,839",0.0149
Port Phillip ,"29,680","19,033,064,952","195,814,413",3.7635
Pyrenees ,727,"161,157,804","660,012",0.0127
Queenscliffe ,"1,639","1,815,537,349","10,081,668",0.1938
South Gippsland ,"3,962","1,333,764,867","4,651,355",0.0894
Southern Grampians ,950,"143,371,556","630,212",0.0121
Stonnington ,"25,342","21,590,844,863","220,187,742",4.232
Strathbogie ,"1,089","328,665,139","1,457,882",0.028
Surf Coast ,"10,522","9,865,244,052","53,748,803",1.033
Swan Hill ,"1,458","254,618,832","1,365,057",0.0262
Towong ,320,"63,519,074","473,724",0.0091
Wangaratta ,"2,135","608,938,266","4,065,640",0.0781
Warrnambool ,"4,050","1,248,596,849","6,703,705",0.1288
Wellington ,"5,375","1,210,651,771","5,364,398",0.1031
West Wimmera ,161,"14,422,988","89,675",0.0017
Whitehorse ,"23,669","17,684,471,243","132,883,440",2.554
Whittlesea ,"27,670","15,550,955,084","162,291,297",3.1192
Wodonga ,"3,075","787,431,559","5,545,262",0.1066
Wyndham ,"41,047","22,844,730,640","232,285,410",4.4645
Yarra ,"23,278","22,205,240,068","246,952,954",4.7464
Yarra Ranges ,"12,696","6,817,237,402","44,363,256",0.8527
Yarriambiack,320,"21,447,790","369,941",0.0071
Total,"931,849","598,633,998,676","5,202,978,991",100
