Back to Work payments Jul - Sep 2019,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Hazelwood Power Station Worker,2,,1,
Latrobe Valley Worker,187,,56,
Retrenched automotive worker,1,,6,
Total payments for hiring,190,"459,750",63,"154,125"
Payments for accredited training,20,"68,073",,
Total Back to Work payments,210,"527,823",63,"154,125"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
