﻿Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax (%)
Alpine,"2,806","393,906,448","1,946,799",0.053
Ararat,703,"137,731,668","1,080,508",0.03
Ballarat,"12,484","3,178,194,547","16,029,430",0.438
Banyule,"13,815","8,196,401,185","48,846,817",1.335
Bass Coast,"12,903","4,330,666,271","13,087,278",0.358
Baw Baw,"5,058","1,609,463,925","11,255,446",0.308
Bayside,"12,187","11,500,493,088","81,428,226",2.225
Benalla,901,"155,181,471","792,827",0.022
Boroondara,"24,920","23,243,347,034","172,109,456",4.702
Brimbank,"24,715","11,856,706,568","77,924,485",2.129
Buloke,325,"20,572,908","122,464",0.003
Campaspe,"2,486","651,211,382","3,150,244",0.086
Cardinia,"12,742","5,009,657,131","40,294,569",1.101
Casey,"34,279","16,202,949,833","130,756,491",3.573
Central Goldfields,886,"96,386,452","375,204",0.01
Colac Otway,"3,596","1,068,452,522","3,604,692",0.098
Corangamite,944,"170,597,101","1,137,993",0.031
Darebin,"24,648","14,755,679,921","86,282,444",2.357
East Gippsland,"4,826","961,612,466","3,431,437",0.094
Frankston,"18,047","7,226,479,897","36,565,057",0.999
Gannawarra,458,"37,210,102","232,043",0.006
Glen Eira,"22,138","14,266,453,944","82,929,116",2.266
Glenelg,"1,245","202,697,362","1,364,204",0.037
Golden Plains,"1,377","387,465,798","1,851,633",0.051
Greater Bendigo,"11,745","3,073,535,283","15,674,211",0.428
Greater Dandenong,"25,464","15,779,293,928","145,171,803",3.966
Greater Geelong,"41,358","16,388,850,162","85,386,029",2.333
Greater Shepparton,"5,221","1,251,020,633","7,197,937",0.197
Hepburn,"3,006","914,329,434","3,059,070",0.084
Hindmarsh,189,"17,722,404","72,475",0.002
Hobsons Bay,"14,073","8,501,400,567","54,331,510",1.484
Horsham,"1,648","267,989,400","1,591,317",0.043
Hume,"27,238","12,677,289,322","107,000,194",2.924
Indigo,872,"166,734,140","496,667",0.014
Kingston,"22,750","13,663,477,725","96,005,298",2.623
Knox,"17,196","9,868,301,783","59,929,330",1.637
Latrobe,"5,747","1,142,086,196","7,356,679",0.201
Loddon,377,"38,011,105","207,366",0.006
Macedon Ranges,"4,938","1,889,681,546","7,647,790",0.209
Manningham,"12,498","10,028,732,745","71,823,492",1.962
Mansfield,"2,496","519,049,668","2,298,222",0.063
Maribyrnong,"15,316","9,013,629,036","66,809,751",1.825
Maroondah,"13,468","6,665,192,361","40,009,492",1.093
Melbourne,"52,079","32,600,036,442","514,977,015",14.071
Melton,"18,830","8,171,452,656","69,222,714",1.891
Mildura,"5,087","942,004,144","5,187,924",0.142
Mitchell,"4,554","1,485,187,585","8,937,122",0.244
Moira,"2,440","573,346,699","2,999,264",0.082
Monash,"29,148","22,701,917,934","172,504,928",4.713
Moonee Valley,"17,568","10,662,245,059","61,573,902",1.682
Moorabool,"3,179","926,190,258","4,289,708",0.117
Moreland,"27,636","14,703,475,345","78,888,078",2.155
Mornington Peninsula,"40,124","25,528,931,081","124,534,109",3.403
Mount Alexander,"2,343","551,186,818","1,640,540",0.045
Moyne,"1,711","587,314,210","2,617,531",0.072
Murrindindi,"1,719","450,855,118","1,967,685",0.054
Nillumbik,"3,860","2,258,532,166","21,081,299",0.576
Northern Grampians,870,"94,942,952","449,367",0.012
Port Phillip,"29,730","18,246,592,409","162,186,362",4.431
Pyrenees,509,"74,797,052","362,072",0.01
Queenscliffe,"1,651","1,277,280,091","5,131,464",0.14
South Gippsland,"2,929","629,238,117","2,269,176",0.062
Southern Grampians,889,"138,060,826","808,957",0.022
Stonnington,"26,512","20,156,325,702","176,385,414",4.819
Strathbogie,894,"192,032,712","712,525",0.019
Surf Coast,"10,677","6,747,514,586","27,668,363",0.756
Swan Hill,"1,401","218,663,027","1,102,537",0.03
Towong,259,"42,245,923","348,252",0.01
Wangaratta,"2,046","446,466,646","2,718,202",0.074
Warrnambool,"3,546","945,953,654","4,895,388",0.134
Wellington,"4,156","646,196,065","2,954,421",0.081
West Wimmera,143,"25,130,211","150,683",0.004
Whitehorse,"23,009","15,563,287,484","106,104,823",2.899
Whittlesea,"26,754","13,124,314,132","120,883,658",3.303
Wodonga,"2,896","620,290,466","3,948,566",0.108
Wyndham,"41,192","19,777,984,347","180,352,603",4.928
Yarra,"22,886","19,948,305,485","173,805,355",4.749
Yarra Ranges,"12,543","5,098,522,885","27,363,215",0.748
Yarriambiack,278,"22,422,774","266,537",0.007
Total,"890,137","483,705,089,523","3,659,957,256",100
