Applications for FHOG�top 10�metropolitan postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park","1,899"
2,3029,"Hoppers Crossing, Tarneit, Truganina","1,754"
3,3978,"Cardinia, Clyde","1,164"
4,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",713
5,3750,Wollert,685
6,3338,"Melton South, Cobblebank, Brookfield",668
7,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",648
8,3335,"Rockbank, Plumpton, Thornhill Park",637
9,3336,"Aintree, Deanside, Fraser Rise",601
10,3024,"Mt Cottrell, Wyndham Vale",578
