Back to Work payments Oct - Dec 2019,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Latrobe Valley Worker,69,,51,
Retrenched automotive worker,17,,,
Total payments for hiring,86,"227,000",51,"124,375"
Payments for accredited training,66,"109,655",,
Total Back to Work payments,152,"336,655",63,"154,125"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
