﻿Local Government Area,"	Metro/Regional",Entitlements,Value
Alpine,Regional,1280,"$182,690"
Ararat,Regional,1310,"$334,681"
Ballarat,Regional,4241,"$536,091"
Banyule ,Melbourne Metro,11969,"$1,551,676"
Bass Coast ,Regional,2926,"$457,250"
Baw Baw ,Regional,5430,"$679,706"
Bayside ,Melbourne Metro,17532,"$3,188,676"
Benalla,Regional,1581,"$193,796"
Boroondara ,Melbourne Metro,36974,"$7,613,145"
Brimbank ,Melbourne Metro,9161,"$1,747,654"
Buloke ,Regional,804,"$122,014"
Campaspe ,Regional,4669,"$570,653"
Cardinia ,Melbourne Metro,10240,"$1,290,756"
Casey ,Melbourne Metro,19325,"$2,495,593"
Central Goldfields ,Regional,1350,"$126,331"
Colac Otway ,Regional,2152,"$269,092"
Corangamite ,Regional,2043,"$287,298"
Darebin ,Melbourne Metro,21645,"$3,079,746"
East Gippsland ,Regional,4371,"$515,607"
Frankston ,Melbourne Metro,17407,"$2,052,900"
Gannawarra ,Regional,1184,"$157,166"
Glen Eira ,Melbourne Metro,17180,"$2,724,910"
Glenelg ,Regional,2390,"$366,437"
Golden Plains ,Regional,1141,"$116,203"
Greater Bendigo ,Regional,3555,"$409,016"
Greater Dandenong ,Melbourne Metro,11076,"$1,460,004"
Greater Geelong ,Regional,15617,"$1,951,071"
Greater Shepparton ,Regional,7385,"$990,516"
Hepburn ,Regional,1476,"$170,704"
Hindmarsh ,Regional,857,"$138,635"
Hobsons Bay ,Melbourne Metro,10490,"$1,645,994"
Horsham ,Regional,2097,"$262,836"
Hume ,Melbourne Metro,14245,"$1,825,321"
Indigo ,Regional,1667,"$196,441"
Kingston ,Melbourne Metro,15555,"$2,173,979"
Knox ,Melbourne Metro,19059,"$2,294,834"
Latrobe ,Regional,10745,"$1,357,388"
Loddon Shire,Regional,660,"$77,138"
Macedon Ranges ,Regional,5003,"$929,243"
Manningham ,Melbourne Metro,18994,"$3,118,537"
Mansfield ,Regional,795,"$89,207"
Maribyrnong ,Melbourne Metro,9127,"$1,397,270"
Maroondah City,Melbourne Metro,7466,"$1,035,424"
Melbourne ,Melbourne Metro,47656,"$13,788,064"
Melton City,Melbourne Metro,5454,"$649,790"
Merri-bek ,Melbourne Metro,22530,"$3,323,740"
Mildura ,Regional,6032,"$832,125"
Mitchell ,Regional,4351,"$551,679"
Moira ,Regional,3529,"$465,757"
Monash ,Melbourne Metro,24510,"$4,281,433"
Moonee Valley ,Melbourne Metro,14325,"$2,280,413"
Moorabool ,Regional,1098,"$129,948"
Mornington Peninsula ,Melbourne Metro,21774,"$3,221,766"
Mount Alexander ,Regional,1832,"$263,263"
Moyne ,Regional,1573,"$233,041"
Murrindindi ,Regional,1421,"$169,964"
Nillumbik ,Melbourne Metro,6618,"$815,276"
Northern Grampians ,Regional,1421,"$159,107"
Port Phillip ,Melbourne Metro,32795,"$5,907,618"
Pyrenees ,Regional,486,"$58,241"
Queenscliffe ,Regional,539,"$70,206"
South Gippsland ,Regional,3337,"$427,433"
Southern Grampians ,Regional,2289,"$292,157"
Stonnington ,Melbourne Metro,37948,"$8,056,404"
Strathbogie ,Regional,1364,"$260,293"
Surf Coast ,Regional,3160,"$444,822"
Swan Hill ,Regional,3106,"$464,487"
Towong Shire,Regional,568,"$69,104"
Wangaratta ,Regional,2675,"$441,130"
Warrnambool ,Regional,4757,"$598,682"
Wellington ,Regional,5183,"$787,580"
West Wimmera ,Regional,517,"$57,171"
Whitehorse City,Melbourne Metro,21510,"$4,741,731"
Whittlesea ,Melbourne Metro,20570,"$2,751,330"
Wodonga ,Regional,3682,"$485,077"
Wyndham ,Melbourne Metro,9824,"$1,357,371"
Yarra ,Melbourne Metro,21245,"$3,510,539"
Yarra Ranges ,Melbourne Metro,18317,"$2,296,752"
Yarriambiack ,Regional,911,"$102,443"
