Applications for FHOG�top 10�overall�postcodes,,,
Number,Postcode,Suburbs,Number of applications
1,3978,"Cardinia, Clyde",1102
2,3064,"Craigieburn, Donnybrook, Kalkallo, Mickleham, Roxburgh Park",962
3,3029,"Hoppers Crossing, Tarneit, Truganina",959
4,3030,"Cocoroc, Derrimut, Point Cook, Quandong, Werribee",624
5,3977,"Cranbourne, Botanic Ridge, Cannons Creek, Devon Meadows, Skye",500
6,3754,"Doreen, Mernda",375
7,3809,"Officer, Officer South",371
8,3217,"Charlemont, Armstrong Creek, Mount Dundeed, Freshwater Creek",319
9,3335,"Melton, Plumpton, Rockbank ",313
10,3750,Wollert ,260
