�Regional First Home Owner Grant Statistics,,,
Number,Postcode,Suburbs,Number of Applications
1,3350,"Alfredton, Ballarat, Canadian, Invermay Park, Mt Clear, Mt Helen",383
2,3216,"Belmont, Grovedale, Highton, Marshall, Waurn Ponds",351
3,3551,"Arnold, Ascot, Eppalock, Epsom, Junortoun",227
4,3690,"Wodonga, West Wodonga",222
5,3550,"Bendigo, Bendigo South, Sandhurst East, Strathdale",218
6,3844,"Callignee, Traralgon, Blackwarry, Tyers",187
7,3500,Mildura,179
8,3630,"Shepparton, Dunkirk, Branditt",171
9,3340,"Bacchus Marsh, Darley, Hopetoun Park, Maddingley",167
10,3280,"Dennington, Warrnambool, Warnambool East",163
