Back to Work payments Jul - Sep 2017,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Apprentice or trainee,0,,323,
Disability pensioner,0,,1,
Drought-affected,0,,1,
Hazelwood Power Station Worker,5,,0,
Latrobe Valley Worker,72,,0,
Long term unemployed,0,,13,
Member of a Dairy farm household,2,,1,
Out-of-trade Apprentice,0,,7,
Refugee,0,,1,
Retrenched automotive worker,16,,10,
Retrenched Dairy worker,3,,0,
Retrenched worker,0,,1,
Young Unemployed,0,,7,
Total payments for hiring,98,"247,250",365,"610,500"
Payments for accredited training,9,"14,389",0,0
Total Back to Work payments,107,"261,639",365,"610,500"
,,,,
,,,,
,,,,
