Back to Work payments Oct - Dec 2018,,,,
,,,,
Eligibility criterion,"Number of employee claims paid 
(First Instalment)","Value of claims paid 
(First Instalment)","Number of employee claims paid 
(Second Instalment)","Value of claims paid 
(Second Instalment)"
Hazelwood Power Station Worker,2,,77,
Latrobe Valley Worker,104,,1,
Member of a Dairy farm household,,,37,
Retrenched automotive worker,7,,1,
Total payments for hiring,113,"273,250",116,"323,000"
Payments for accredited training,9,"12,096 ",,
Total Back to Work payments,122,"285,346",116,"323,000"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
