Back to Work payments January - March 2016,,
,,
Eligibility criterion,Number of employee claims paid,Value of claims paid
Aboriginal and/or Torres Strait Islander,20,
Apprentice or trainee,"2,700",
Current criminal justice client,1,
Disability pensioner,57,
Drought-affected,1,
Long term unemployed,250,
Out-of-trade Apprentice,156,
Recent criminal justice client,1,
Refugee,41,
Retrenched automotive worker,1,
Retrenched worker,84,
Social housing tenant,10,
Sole parent pensioner,12,
Young person exiting out-of-home care,1,
Young person in out-of-home care,1,
Young Unemployed,316,
Total payments for hiring,"3,652","8,470,625"
Payments for accredited training,630,"1,682,015"
Total Back to Work payments,"4,282","10,152,640"
