Municipality,Property count,Total unimproved value,Total proportionate tax,Percentage of total tax
ALPINE,2266,198761253,1257989,0.071
ARARAT,500,46193977,196404,0.011
BALLARAT,9391,2039973246,10137862,0.571
BANYULE,10767,4485771654,21577799,1.216
BASS COAST,8945,2387074071,7974525,0.449
BAW BAW,3456,751967214,5346433,0.301
BAYSIDE,10423,7010947128,37278440,2.1
BENALLA,724,92152830,385160,0.022
BOROONDARA,21629,14359986797,80901435,4.557
BRIMBANK,18160,6333356720,44315937,2.496
BULOKE,228,5756028,39039,0.002
CAMPASPE,2044,459836252,2017656,0.114
CARDINIA,7145,2278219317,21518083,1.212
CASEY,17019,6179843413,60146866,3.388
CENTRAL GOLDFIELDS,631,51486341,211732,0.012
COLAC OTWAY,2820,775549431,2458693,0.139
CORANGAMITE,764,116898057,753707,0.042
DAREBIN,20681,8684746034,41211725,2.322
EAST GIPPSLAND,4820,972045236,3617228,0.204
FRANKSTON,12480,3322513241,17570159,0.99
GANNAWARRA,386,24130577,168854,0.01
GLEN EIRA,17909,8507877412,39146060,2.205
GLENELG,1194,176603105,948893,0.053
GOLDEN PLAINS,745,131028141,855698,0.048
GREATER BENDIGO,9947,2255816521,11695070,0.659
GREATER DANDENONG,20501,8029437530,58821430,3.314
GREATER GEELONG,25686,7667154227,41193770,2.321
GREATER SHEPPARTON,4349,917556602,5042830,0.284
HEPBURN,1783,329473924,1061631,0.06
HINDMARSH,190,14883446,61659,0.003
HOBSONS BAY,11087,5264464579,33875408,1.908
HORSHAM,1336,198432175,900182,0.051
HUME,13460,5131819527,49648478,2.797
INDIGO,507,71655674,280169,0.016
KINGSTON,18174,7493990492,44507604,2.507
KNOX,12988,5256620790,32637141,1.839
LATROBE,5040,948640993,6401001,0.361
LODDON,266,15624061,89369,0.005
MACEDON RANGES,3659,1072867857,4087007,0.23
MANNINGHAM,9334,5165141551,32003422,1.803
MANSFIELD,1983,326983528,1448860,0.082
MARIBYRNONG,11706,4714074177,27451454,1.546
MAROONDAH,10042,3721484336,24550538,1.383
MELBOURNE,36542,19093919551,254307614,14.326
MELTON,8504,2870795716,26592537,1.498
MILDURA,3668,589295169,3488661,0.197
MITCHELL,2599,590462724,3392128,0.191
MOIRA,1989,356588950,1630996,0.092
MONASH,23023,11854041833,73235777,4.126
MOONEE VALLEY,13781,6375599019,31047350,1.749
MOORABOOL,2070,421024264,2276412,0.128
MORELAND,22074,9306437251,45554092,2.566
MORNINGTON PENINSULA,32737,15302898051,66931328,3.77
MOUNT ALEXANDER,1387,210912973,732373,0.041
MOYNE,1345,415350201,1726812,0.097
MURRINDINDI,1155,220394392,1067215,0.06
NILLUMBIK,3210,1327208581,12020544,0.677
NORTHERN GRAMPIANS,676,56335618,214752,0.012
PORT PHILLIP,25358,11703060367,86332578,4.863
PYRENEES,337,22946416,138899,0.008
QUEENSCLIFFE,1637,1015012339,3427172,0.193
SOUTH GIPPSLAND,2413,418979993,1462375,0.082
SOUTHERN GRAMPIANS,777,103785648,535766,0.03
STONNINGTON,21446,11774002364,84064546,4.736
STRATHBOGIE,665,111641147,523980,0.03
SURF COAST,9349,4331523206,14511504,0.817
SWAN HILL,1064,151138924,754185,0.042
TOWONG,151,15568567,161378,0.009
WANGARATTA,1456,287679109,1607048,0.091
WARRNAMBOOL,3459,861416202,4525422,0.255
WELLINGTON,3714,494427897,1987257,0.112
WEST WIMMERA,100,5688400,20433,0.001
WHITEHORSE,17855,8575874480,45834208,2.582
WHITTLESEA,15356,6007434733,61967279,3.491
WODONGA,2374,449529466,2852501,0.161
WYNDHAM,16871,6831195643,65265955,3.677
YARRA,19901,12204474392,82778056,4.663
YARRA RANGES,9586,2805716996,16309705,0.919
YARRIAMBIACK,235,7085546,80657,0.005
Total,646029,265158285593.00,1775152895.00,100
