Back To Work Scheme Payments:  October - December 2015,,
Eligibility Criterion, Number of employee claims paid,Value of Claims Paid
Long term unemployed (at least 6 months),133,
Person aged 15-25 years (inclusive),145,
Retrenched worker,42,
Out-of-trade apprentice,119,
Aboriginal or Torres Strait Islander,4,
Disability Pensioner,2,
Sole Parent Pensioner,1,
Social Housing Tenant,1,
Apprentice or Trainee,190,
Total Payments for Hiring,637,"$985,125"
,,
Accredited training,77,"$211,840"
,,
Total Back to Work payments,714,"$1,196,965"
