This table shows the number of objections completed within KPI target,,
Year,Percentage completed within target,Target
2021/22,81.00%,>= 80% completed within 90 days
2020/21,79.00%,>= 80% completed within 90 days
2019/20,81.00%,>= 80% completed within 90 days
2018/19,88.00%,>= 80% completed within 90 days
2017/18,85.00%,>= 80% completed within 90 days
2016/17,86.00%,>= 80% completed within 90 days
2015/16,87.00%,>= 80% completed within 90 days
2014/15,86.00%,>= 80% completed within 90 days
2013/14,86.00%,>= 80% completed within 90 days
2012/13,69.00%,>= 80% completed within 90 days
2011/12,86.00%,>= 80% completed within 90 days
2010/11,93.60%,>= 80% completed within 90 days
2009/10,92.10%,>= 80% completed within 90 days
2008/09,84.80%,>= 80% completed within 90 days
