Municipality,Property count, Total unimproved value , Total proportionate tax ,Percentage of total tax (%)
ALPINE,2711,473232654,2442811,0.06
ARARAT,669,111450286,615310,0.0151
BALLARAT,12674,3662263968,21075102,0.5174
BANYULE,13544,8367898520,54943580,1.3489
BASS COAST,12062,4573631557,15075422,0.3701
BAW BAW,4744,1840477311,14835131,0.3642
BAYSIDE,11989,12021671066,95759945,2.351
BENALLA,816,152040401,932727,0.0229
BOROONDARA,24172,23233025953,189322583,4.648
BRIMBANK,24184,11907092381,83487058,2.0496
BULOKE,343,33366973,223177,0.0055
CAMPASPE,2317,678100347,3718442,0.0913
CARDINIA,10659,4944719509,45028022,1.1055
CASEY,33104,16579666919,143366007,3.5197
CENTRAL GOLDFIELDS,840,103673379,474417,0.0116
COLAC OTWAY,3473,1157500702,4319575,0.106
CORANGAMITE,971,208068875,1475410,0.0362
DAREBIN,23553,14195117390,90142966,2.2131
EAST GIPPSLAND,4218,897300322,3623682,0.089
FRANKSTON,17096,7223561126,38124954,0.936
GANNAWARRA,448,43155247,269526,0.0066
GLEN EIRA,21302,13904248546,86638130,2.127
GLENELG,1213,227753474,1710463,0.042
GOLDEN PLAINS,1274,427422919,2412790,0.0592
GREATER BENDIGO,10797,3066509091,18309013,0.4495
GREATER DANDENONG,24285,15752222786,163109615,4.0044
GREATER GEELONG,38845,16900194417,102198852,2.509
GREATER SHEPPARTON,4999,1297157709,8424714,0.2068
HEPBURN,3009,1039820659,3874201,0.0951
HINDMARSH,258,41687092,304638,0.0075
HOBSONS BAY,13829,8464847596,59852508,1.4694
HORSHAM,1532,263673239,1884255,0.0463
HUME,24300,12725227424,125290734,3.0759
INDIGO,716,159224834,569209,0.014
KINGSTON,21494,13275269780,103311509,2.5363
KNOX,16752,9830379211,64850576,1.5921
LATROBE,5714,1238221858,8837598,0.217
LODDON,369,42373721,276709,0.0068
MACEDON RANGES,4942,2026078328,9093365,0.2232
MANNINGHAM,11972,9242597155,67119676,1.6478
MANSFIELD,2486,606319868,2940370,0.0722
MARIBYRNONG,14600,8265681270,64967533,1.595
MAROONDAH,12664,6483789268,41980883,1.0307
MELBOURNE,50035,32074460352,597814663,14.6766
MELTON,18358,8437050456,80898816,1.9861
MILDURA,4986,995273809,6154978,0.1511
MITCHELL,4150,1557138352,11473160,0.2817
MOIRA,2377,664201826,3782917,0.0929
MONASH,28421,22482224522,181310170,4.4513
MOONEE VALLEY,17049,10873075917,67689238,1.6618
MOORABOOL,2807,957578764,5822611,0.1429
MORELAND,26578,14974816816,89715500,2.2026
MORNINGTON PENINSULA,39204,27624639922,151539152,3.7204
MOUNT ALEXANDER,2101,539190398,1842917,0.0452
MOYNE,1703,698254694,3953410,0.0971
MURRINDINDI,1643,499932218,2422987,0.0595
NILLUMBIK,3659,2195009098,20706540,0.5084
NORTHERN GRAMPIANS,809,95414592,479394,0.0118
PORT PHILLIP,28159,17341847871,173010790,4.2475
PYRENEES,523,93082978,558580,0.0137
QUEENSCLIFFE,1614,1368574633,6477752,0.159
SOUTH GIPPSLAND,2734,670309805,2788448,0.0685
SOUTHERN GRAMPIANS,840,148076275,996903,0.0245
STONNINGTON,24696,19223804219,189177478,4.6444
STRATHBOGIE,847,222974582,1190328,0.0292
SURF COAST,10442,6953179688,30440010,0.7473
SWAN HILL,1355,235398719,1560796,0.0383
TOWONG,249,49045097,491532,0.0121
WANGARATTA,1761,449208240,3129039,0.0768
WARRNAMBOOL,3219,920638534,5848579,0.1436
WELLINGTON,4004,693987611,5166903,0.1268
WEST WIMMERA,147,50829507,463934,0.0114
WHITEHORSE,22980,15575551997,114601761,2.8135
WHITTLESEA,24400,12826868279,134024046,3.2904
WODONGA,2673,605381227,4444146,0.1091
WYNDHAM,35370,18459193189,189910946,4.6624
YARRA,22098,20165941490,207237407,5.0878
YARRA RANGES,11682,5115980917,28576931,0.7016
YARRIAMBIACK,298,31490007,323461,0.0079
Total,845910,4.84E+11,4073239410,100
